﻿Product;Aanduiding;Monsternr;datum;Land Herkomst;Risicoprofiel (j/n);Analyse;Gehalte (mg/kg);MRL (mg/kg);Afwijkend
aardappelen;biologische aardappelen kilo'tje;86590778;3-8-2020;Italië;n;_residuanalyse;;;
;;;;;;bromide;0,85;50;N
aardappelen;aardappel doré;86604094;3-8-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;3,7;50;N
;;;;;;chloorprofam;0,005;10;N
aardappelen;aardappel frieslander;86604205;4-8-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;3,8;50;N
;;;;;;flutolanil;0,005;0,1;N
aardappelen;bio aardappelen;86590859;6-8-2020;Duitsland;n;_residuanalyse;;;
;;;;;;bromide;1,4;50;N
aardappelen;Biologisch vast kokend;86417405;17-8-2020;Italië;n;_residuanalyse;;;
;;;;;;bromide;0,53;50;N
aardappelen;bio + aardappel;86500256;17-8-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;1,5;50;N
aardappelen;aardappel;86612364;17-8-2020;Duitsland;n;_residuanalyse;;;
;;;;;;bromide;2,5;50;N
aardappelen;Aardappelen Vastkokend;86481499;19-8-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;1,0;50;N
aardappelen;aardappelen bio;99241659;20-8-2020;Duitsland;n;_residuanalyse;;;
;;;;;;bromide;2,1;50;N
;;;;;;chloorprofam;0,006;;
aardappelen;friet aardappelen;86583313;27-8-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;4,3;50;N
;;;;;;chloorprofam;0,008;;
aardappelen;kruimige aardappelen;86242702;31-8-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;2,4;50;N
;;;;;;chloorprofam;0,087;;
aardappelen;aardappelen;99323493;3-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;1,2;50;N
;;;;;;haloxyfop (som);0,035;0,01;J
aardappelen;Bildtstar;86606267;8-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;chloorprofam;0,015;10;N
aardappelen;stampotaardappelen;86590972;14-9-2020;Nederland;n;_residuanalyse;;;
aardappelen;Aardappelen;86261405;30-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;chloorprofam;0,050;10;N
aardappelen;Aardappels;86565412;7-10-2020;Nederland;n;_residuanalyse;;;
aardappelen;Agria aardappelen;86630788;21-10-2020;Nederland;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,019;7;N
;;;;;;imazalil;0,021;0,01;J
aardappelen;Flevoland aardappelen Bildstar;86630826;21-10-2020;Nederland;n;_residuanalyse;;;
;;;;;;fluxapyroxad;0,012;0,1;N
aardappelen;Biologisch Aardappelen, iets kruimig;86229366;2-11-2020;Nederland;n;_residuanalyse;;;
aardappelen;aardappel bio kruimig;86591197;9-11-2020;Nederland;n;_residuanalyse;;;
aardappelen;Aardappelen;86230429;7-12-2020;Nederland;n;_residuanalyse;;;
;;;;;;chloorprofam;0,013;10;N
aardbeien;aardbeien;86580837;13-1-2020;Portugal;n;_residuanalyse;;;
;;;;;;boscalid;0,11;6;N
;;;;;;bupirimaat;0,022;2;N
;;;;;;cyflufenamid;0,010;0,04;N
;;;;;;cyprodinil;0,14;5;N
;;;;;;fenhexamid;0,31;10;N
;;;;;;fludioxonil;0,11;4;N
;;;;;;fluopyram;0,13;2;N
;;;;;;mepanipyrim;0,42;3;N
;;;;;;pyraclostrobin;0,018;1,5;N
;;;;;;trifloxystrobin;0,089;1;N
aardbeien;Aardbei;86584972;22-1-2020;Nederland;n;_residuanalyse;;;
aardbeien;aardbeien;86520001;28-1-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyprodinil;0,007;5;N
;;;;;;dimethomorf;0,005;0,7;N
;;;;;;fludioxonil;0,010;4;N
;;;;;;fluopyram;0,036;2;N
;;;;;;pirimicarb;0,26;1,5;N
aardbeien;aardbeien;86508834;10-2-2020;Spanje;n;_residuanalyse;;;
;;;;;;fludioxonil;0,084;4;N
;;;;;;fluopyram;0,11;2;N
;;;;;;trifloxystrobin;0,069;1;N
aardbeien;aardbei;89828279;11-2-2020;Spanje;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;10;N
;;;;;;fluopyram;0,47;2;N
;;;;;;spirotetramat (som);0,007;0,4;N
;;;;;;spirotetramat-keto-hydroxy;0,006;;
;;;;;;trifloxystrobin;0,39;1;N
aardbeien;aardbeien;86581965;4-3-2020;Spanje;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;10;N
;;;;;;bifenazaat (som);0,20;3;N
;;;;;;fluopyram;0,077;2;N
;;;;;;thiacloprid;0,15;1;N
;;;;;;trifloxystrobin;0,057;1;N
aardbeien;Aardbeien;89754534;9-3-2020;Spanje;n;_residuanalyse;;;
;;;;;;bifenazaat (som);0,22;3;N
;;;;;;fluopyram;0,36;2;N
;;;;;;flutriafol;0,029;1,5;N
;;;;;;spinosad;0,014;0,3;N
;;;;;;thiacloprid;0,006;1;N
;;;;;;trifloxystrobin;0,28;1;N
aardbeien;aardbeien;86582244;11-3-2020;Nederland;n;_residuanalyse;;;
;;;;;;boscalid;0,039;6;N
;;;;;;cyflumetofen;0,09;0,6;N
;;;;;;cyprodinil;0,009;5;N
;;;;;;dimethomorf;0,011;0,7;N
;;;;;;fludioxonil;0,007;4;N
;;;;;;flupyradifurone;0,012;;
;;;;;;pirimicarb;0,010;1,5;N
;;;;;;pyraclostrobin;0,008;1,5;N
aardbeien;aardbeien;86591073;14-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyprodinil;0,046;5;N
;;;;;;fludioxonil;0,056;4;N
;;;;;;fluopyram;0,25;2;N
;;;;;;penconazool;0,008;0,5;N
;;;;;;trifloxystrobin;0,18;1;N
aardbeien;Aardbeien;86575167;15-9-2020;België;n;_residuanalyse;;;
;;;;;;boscalid;0,10;6;N
;;;;;;cyflufenamid;0,007;0,04;N
;;;;;;cyflumetofen;0,043;0,6;N
;;;;;;cyprodinil;0,063;5;N
;;;;;;fenhexamid;0,087;10;N
;;;;;;fludioxonil;0,045;4;N
;;;;;;fluopyram;0,023;2;N
;;;;;;fluxapyroxad;0,008;4;N
;;;;;;kresoxim-methyl;0,015;1,5;N
;;;;;;mepanipyrim;0,26;3;N
;;;;;;penconazool;0,006;0,5;N
;;;;;;pirimicarb;0,062;1,5;N
;;;;;;pyraclostrobin;0,023;1,5;N
;;;;;;trifloxystrobin;0,015;1;N
aardbeien;aardbeien;86606836;16-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyprodinil;0,14;5;N
;;;;;;fludioxonil;0,18;4;N
;;;;;;fluopyram;0,060;2;N
;;;;;;mepanipyrim;0,013;3;N
;;;;;;spinosad;0,09;0,3;N
;;;;;;trifloxystrobin;0,032;1;N
aardbeien;Ardbeien;86378078;22-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;deltamethrin;0,014;0,2;N
;;;;;;fludioxonil;0,12;4;N
;;;;;;fluopyram;0,10;2;N
;;;;;;spinosad;0,077;0,3;N
;;;;;;thiacloprid;0,42;1;N
;;;;;;trifloxystrobin;0,068;1;N
aardbeien;aardbeien;86583593;23-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyflumetofen;0,15;0,6;N
;;;;;;cyprodinil;0,013;5;N
;;;;;;fluopyram;0,39;2;N
;;;;;;kresoxim-methyl;0,036;1,5;N
;;;;;;mepanipyrim;0,086;3;N
;;;;;;metrafenon;0,011;0,6;N
aardbeien;aardbeien;99321946;29-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;boscalid;0,046;6;N
;;;;;;cyprodinil;0,017;5;N
;;;;;;fenhexamid;0,007;10;N
;;;;;;fludioxonil;0,009;4;N
;;;;;;pyraclostrobin;0,008;1,5;N
aardbeien;Aardbeien hollands;86261294;30-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;trifloxystrobin;0,012;1;N
aardbeien;Aardbeien;86621584;7-10-2020;Nederland;n;_residuanalyse;;;
;;;;;;bifenazaat (som);0,012;3;N
;;;;;;boscalid;0,051;6;N
;;;;;;fluopyram;0,23;2;N
;;;;;;pyraclostrobin;0,012;1,5;N
aardbeien;Strawberry;86379155;26-10-2020;Polen;n;_residuanalyse;;;
;;;;;;fluopyram;0,009;2;N
;;;;;;trifloxystrobin;0,007;1;N
aardbeien;Aardbeien;86379228;26-10-2020;Polen;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,008;10;N
;;;;;;boscalid;0,009;6;N
;;;;;;carbendazim;0,007;0,1;N
;;;;;;clofentezin;0,014;2;N
;;;;;;cyprodinil;0,022;5;N
;;;;;;difenoconazool;0,012;2;N
;;;;;;fenpyrazamine;0,023;;
;;;;;;fludioxonil;0,013;4;N
;;;;;;fluopyram;0,073;2;N
;;;;;;pyrimethanil;0,086;5;N
;;;;;;tetraconazool;0,007;0,2;N
;;;;;;trifloxystrobin;0,033;1;N
aardbeien;Aardbeien;86379252;26-10-2020;Polen;n;_residuanalyse;;;
;;;;;;boscalid;0,052;6;N
;;;;;;cyprodinil;0,015;5;N
;;;;;;fludioxonil;0,013;4;N
;;;;;;fluopyram;0,018;2;N
;;;;;;pyraclostrobin;0,008;1,5;N
;;;;;;trifloxystrobin;0,008;1;N
aardbeien;Aardbeien;86229315;2-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;boscalid;0,088;6;N
;;;;;;fenhexamid;0,042;10;N
;;;;;;fluopyram;0,35;2;N
;;;;;;fluxapyroxad;0,007;4;N
;;;;;;mepanipyrim;0,43;3;N
;;;;;;pyraclostrobin;0,015;1,5;N
;;;;;;thiacloprid;0,021;1;N
;;;;;;trifloxystrobin;0,025;1;N
aardbeien;aardbeien;86629526;3-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;difenoconazool;0,009;2;N
;;;;;;fenhexamid;0,87;10;N
;;;;;;fluopyram;0,036;2;N
;;;;;;fluxapyroxad;0,020;4;N
;;;;;;trifloxystrobin;0,022;1;N
aardbeien;aardbeien;86629887;9-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;boscalid;0,007;6;N
;;;;;;fluopyram;0,056;2;N
;;;;;;penconazool;0,011;0,5;N
;;;;;;thiacloprid;0,022;1;N
aardbeien;Aardbeien;86379406;17-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;bifenazaat (som);0,032;3;N
;;;;;;boscalid;1,1;6;N
;;;;;;cyflumetofen;0,026;0,6;N
;;;;;;dimethomorf;0,012;0,7;N
;;;;;;fluopyram;0,65;2;N
;;;;;;mepanipyrim;1,2;3;N
;;;;;;metrafenon;0,009;0,6;N
;;;;;;prochloraz (som);0,005;0,03;N
;;;;;;pyraclostrobin;0,20;1,5;N
;;;;;;trifloxystrobin;0,006;1;N
aardbeien;Aardbeien;86379449;17-11-2020;;n;_residuanalyse;;;
;;;;;;boscalid;0,010;6;N
;;;;;;cyprodinil;1,2;5;N
;;;;;;fenhexamid;0,36;10;N
;;;;;;fludioxonil;0,81;4;N
;;;;;;fluopyram;0,046;2;N
;;;;;;flupyradifurone;0,082;0,4;N
;;;;;;mepanipyrim;0,22;3;N
;;;;;;spinosad;0,19;0,3;N
aardbeien;Aardbeien;86619296;18-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;boscalid;0,039;6;N
;;;;;;fluopyram;0,17;2;N
;;;;;;flupyradifurone;0,21;0,4;N
;;;;;;penconazool;0,11;0,5;N
;;;;;;pyraclostrobin;0,010;1,5;N
aardbeien;aardbeien;86632977;7-12-2020;Egypte;j;_residuanalyse;;;
;;;;;;acetamiprid;0,011;0,5;N
;;;;;;cyhalothrin-lambda;0,017;0,2;N
;;;;;;imidacloprid;0,024;0,5;N
aardperen/topinamboers;Topinamboer;86606313;9-9-2020;Frankrijk;n;_residuanalyse;;;
abrikozen;abrikozen;86581124;20-1-2020;Zuid Afrika;n;_residuanalyse;;;
;;;;;;spinetoram;0,009;0,2;N
abrikozen;Abrikozen;86379236;26-10-2020;China;n;_residuanalyse;;;
;;;;;;buprofezin;0,007;0,01;N
;;;;;;carbendazim;0,018;0,2;N
;;;;;;difenoconazool;0,006;0,7;N
;;;;;;imidacloprid;0,045;0,5;N
ananassen;ananassen;89628229;23-1-2020;Costa Rica;j;_residuanalyse;;;
;;;;;;fludioxonil;0,50;7;N
ananassen;ananassen;89932149;29-1-2020;Costa Rica;n;_residuanalyse;;;
;;;;;;fludioxonil;0,16;7;N
ananassen;ananassen;89684676;27-2-2020;Costa Rica;j;_residuanalyse;;;
;;;;;;fludioxonil;0,075;7;N
ananassen;Golden Pineapple;86482088;7-9-2020;Chili;j;_residuanalyse;;;
;;;;;;fludioxonil;0,059;7;N
ananassen;ANANASSEN;99323744;8-9-2020;Costa Rica;j;_residuanalyse;;;
;;;;;;diazinon;0,071;0,3;N
;;;;;;fludioxonil;0,10;7;N
ananassen;Ananas;86564971;29-9-2020;Costa Rica;n;_residuanalyse;;;
;;;;;;diazinon;0,009;0,3;N
;;;;;;fludioxonil;0,14;7;N
ananassen;ananassen;99322128;30-9-2020;Costa Rica;n;_residuanalyse;;;
;;;;;;fludioxonil;0,21;7;N
;;;;;;pyrethrinen;0,014;1;N
ananassen;ananassen;99062606;10-11-2020;Costa Rica;j;_residuanalyse;;;
;;;;;;fludioxonil;0,12;7;N
ananassen;Ananassen;86619571;25-11-2020;Costa Rica;n;_residuanalyse;;;
;;;;;;fludioxonil;0,19;7;N
ananassen;Ananas;86465833;2-12-2020;Costa Rica;j;_residuanalyse;;;
;;;;;;fludioxonil;0,18;7;N
;;;;;;fosetyl (som);0,49;50;N
ananassen;ananassen;86584263;16-12-2020;Costa Rica;n;_residuanalyse;;;
;;;;;;fludioxonil;0,12;7;N
andijvie;Frisee;86519585;14-1-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;boscalid;0,008;50;N
;;;;;;chloorantraniliprole;0,010;20;N
;;;;;;cyfluthrin;0,009;1;N
andijvie;frisee;89627702;14-1-2020;Italië;n;_residuanalyse;;;
;;;;;;boscalid;0,29;50;N
;;;;;;pyraclostrobin;0,017;0,4;N
andijvie;andijvie;86580993;15-1-2020;Spanje;n;_residuanalyse;;;
;;;;;;cyprodinil;0,056;15;N
;;;;;;fludioxonil;0,037;20;N
;;;;;;spirotetramat-keto-hydroxy;0,010;;
andijvie;Andijvie;86584867;22-1-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyprodinil;0,052;15;N
;;;;;;fenamidon;0,023;40;N
;;;;;;fludioxonil;0,019;20;N
;;;;;;mandipropamid;0,013;25;N
;;;;;;spirotetramat-keto-hydroxy;0,011;;
andijvie;andijvie;86585006;11-2-2020;Nederland;n;_residuanalyse;;;
andijvie;andijvie;86585049;11-2-2020;Nederland;n;_residuanalyse;;;
;;;;;;boscalid;0,016;50;N
andijvie;Andijvie;86575213;15-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;fluopyram;0,20;1,5;N
;;;;;;spinosad;0,057;10;N
;;;;;;trifloxystrobin;0,16;15;N
andijvie;andijvie;86606771;16-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;fluopyram;0,21;1,5;N
;;;;;;spinosad;0,065;10;N
;;;;;;trifloxystrobin;0,20;15;N
andijvie;Andijvie;86261375;30-9-2020;Nederland;n;_residuanalyse;;;
andijvie;Andijvie;86622459;11-11-2020;Spanje;n;_residuanalyse;;;
;;;;;;acetamiprid;0,16;0,4;N
;;;;;;boscalid;0,36;50;N
;;;;;;chloorantraniliprole;0,010;20;N
;;;;;;indoxacarb;0,09;1;N
;;;;;;pyraclostrobin;0,047;0,4;N
andijvie;Expedition (Frisee);86622521;11-11-2020;Frankrijk;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,030;15;N
;;;;;;boscalid;0,023;50;N
;;;;;;chloorantraniliprole;0,007;20;N
;;;;;;cypermethrin;0,013;2;N
;;;;;;difenoconazool;0,057;3;N
;;;;;;emamectin;0,009;0,2;N
;;;;;;fludioxonil;0,15;20;N
;;;;;;fluopyram;0,008;1,5;N
;;;;;;mandipropamid;1,2;25;N
;;;;;;spinosad;0,010;10;N
;;;;;;spirotetramat (som);0,11;7;N
;;;;;;spirotetramat-keto-hydroxy;0,057;;
andijvie;Andijvie;86623056;18-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;deltamethrin;0,020;0,1;N
;;;;;;fluopyram;0,13;1,5;N
;;;;;;pirimicarb;0,014;1;N
;;;;;;trifloxystrobin;0,15;15;N
andijvie;Andijvie;86619431;24-11-2020;Spanje;n;_residuanalyse;;;
;;;;;;spirotetramat (som);0,006;7;N
andijvie;Andijvie;86632632;25-11-2020;Spanje;n;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,26;20;N
;;;;;;cyprodinil;0,074;15;N
;;;;;;fludioxonil;0,026;20;N
;;;;;;propyzamid;0,010;1;N
;;;;;;spinosad;0,006;10;N
;;;;;;spirotetramat (som);0,008;7;N
;;;;;;spirotetramat-keto-hydroxy;0,007;;
appelen;jona gold;89617804;14-1-2020;België;n;_residuanalyse;;;
;;;;;;boscalid;0,058;2;N
;;;;;;cyprodinil;0,034;2;N
;;;;;;fludioxonil;0,015;5;N
;;;;;;pyraclostrobin;0,027;0,5;N
appelen;greenstar;89617812;14-1-2020;België;n;_residuanalyse;;;
;;;;;;cyprodinil;0,010;2;N
;;;;;;fludioxonil;0,038;5;N
;;;;;;thiacloprid;0,006;0,3;N
appelen;Pomme Fuji;86584891;22-1-2020;Frankrijk;n;_residuanalyse;;;
;;;;;;boscalid;0,061;2;N
;;;;;;carbendazim;0,006;0,2;N
;;;;;;deltamethrin;0,006;0,2;N
;;;;;;flonicamid (som);0,013;0,3;N
;;;;;;fludioxonil;0,065;5;N
;;;;;;pyraclostrobin;0,040;0,5;N
appelen;appelen;89931959;29-1-2020;Nederland;n;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,006;0,5;N
;;;;;;cyprodinil;0,22;2;N
;;;;;;flonicamid (som);0,021;0,3;N
;;;;;;fludioxonil;0,074;5;N
appelen;appel;86508516;3-2-2020;China;j;_residuanalyse;;;
;;;;;;carbendazim;0,012;0,2;N
appelen;pink lady appel;89754496;9-3-2020;Italië;n;_residuanalyse;;;
;;;;;;acetamiprid;0,016;0,4;N
;;;;;;boscalid;0,11;2;N
;;;;;;dodine;0,020;0,9;N
;;;;;;etofenprox;0,034;0,7;N
;;;;;;fludioxonil;0,14;5;N
;;;;;;triflumuron;0,013;0,5;N
appelen;braeburn;86590875;6-8-2020;Nieuw Zeeland;n;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,008;0,5;N
appelen;Appels Jazz;86482029;7-9-2020;Nieuw Zeeland;j;_residuanalyse;;;
appelen;Pink Lady;86482061;7-9-2020;Nieuw Zeeland;j;_residuanalyse;;;
;;;;;;boscalid;0,006;2;N
;;;;;;chloorantraniliprole;0,013;0,5;N
;;;;;;dodine;0,039;0,9;N
appelen;Rode Boskoop;86605953;7-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;boscalid;0,016;2;N
;;;;;;chloorantraniliprole;0,012;0,5;N
;;;;;;difenoconazool;0,008;0,8;N
;;;;;;methoxyfenozide;0,006;2;N
;;;;;;pyraclostrobin;0,009;0,5;N
;;;;;;pyrimethanil;0,005;15;N
appelen;appelen;99323558;7-9-2020;Nieuw Zeeland;j;_residuanalyse;;;
;;;;;;fluxapyroxad;0,005;0,9;N
appelen;appelen;99323795;22-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyprodinil;0,042;2;N
;;;;;;fludioxonil;0,084;5;N
appelen;appelen;99323809;22-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyprodinil;0,058;2;N
;;;;;;fludioxonil;0,090;5;N
appelen;appelen;99323833;22-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;fludioxonil;0,014;5;N
;;;;;;fluopyram;0,073;0,6;N
;;;;;;tebuconazool;0,059;0,3;N
appelen;appelen;99323876;22-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,009;0,5;N
;;;;;;fludioxonil;0,10;5;N
;;;;;;pyrimethanil;0,018;15;N
appelen;appels;99323892;22-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;boscalid;0,043;2;N
;;;;;;chloorantraniliprole;0,009;0,5;N
;;;;;;pyraclostrobin;0,015;0,5;N
appelen;Goudrenet;86378175;23-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;boscalid;0,023;2;N
;;;;;;fludioxonil;0,005;5;N
;;;;;;pyraclostrobin;0,008;0,5;N
appelen;Jonagold;86378183;23-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;boscalid;0,028;2;N
;;;;;;difenoconazool;0,008;0,8;N
;;;;;;flonicamid (som);0,075;0,3;N
;;;;;;isopyrazam;0,008;;
;;;;;;pirimicarb;0,054;0,5;N
;;;;;;pyraclostrobin;0,008;0,5;N
;;;;;;pyrimethanil;0,006;15;N
appelen;Cox;86378205;23-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,009;0,5;N
;;;;;;flonicamid (som);0,075;0,3;N
;;;;;;pirimicarb;0,032;0,5;N
;;;;;;spirodiclofen;0,015;0,8;N
appelen;Appels Golde Delicieus;86379015;20-10-2020;Nederland;n;_residuanalyse;;;
appelen;Appels;86379031;20-10-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyprodinil;0,12;2;N
;;;;;;fludioxonil;0,20;5;N
appelen;Appels;86379058;20-10-2020;Nederland;n;_residuanalyse;;;
;;;;;;boscalid;0,039;2;N
;;;;;;chloorantraniliprole;0,009;0,5;N
;;;;;;cyprodinil;0,015;2;N
;;;;;;dodine;0,007;0,9;N
;;;;;;fludioxonil;0,008;5;N
;;;;;;pyraclostrobin;0,018;0,5;N
;;;;;;spirotetramat (som);0,007;1;N
;;;;;;spirotetramat-keto-hydroxy;0,006;;
appelen;Appels;86379066;20-10-2020;Nederland;n;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,010;0,5;N
;;;;;;cyprodinil;0,058;2;N
;;;;;;fludioxonil;0,054;5;N
;;;;;;pirimicarb;0,026;0,5;N
appelen;Appelen;86379074;21-10-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyprodinil;0,015;2;N
;;;;;;fludioxonil;0,081;5;N
appelen;Appelen;86379082;21-10-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyprodinil;0,034;2;N
;;;;;;fludioxonil;0,089;5;N
appelen;Appelen;86379104;21-10-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyprodinil;0,022;2;N
;;;;;;fludioxonil;0,14;5;N
;;;;;;spirotetramat (som);0,007;1;N
;;;;;;spirotetramat-mono-hydroxy;0,005;;
appelen;Elstar;86630745;21-10-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyprodinil;0,074;2;N
;;;;;;fludioxonil;0,090;5;N
appelen;Goudreinet;86630753;21-10-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyprodinil;0,42;2;N
;;;;;;difenoconazool;0,006;0,8;N
;;;;;;fludioxonil;0,10;5;N
appelen;Kanzi appel;86630818;21-10-2020;Nederland;n;_residuanalyse;;;
;;;;;;fludioxonil;0,034;5;N
;;;;;;fluopyram;0,085;0,6;N
;;;;;;spirotetramat (som);0,006;1;N
;;;;;;spirotetramat-mono-hydroxy;0,005;;
;;;;;;tebuconazool;0,086;0,3;N
appelen;appel rode boskoop;86629534;3-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,007;0,5;N
;;;;;;cyprodinil;0,18;2;N
;;;;;;difenoconazool;0,011;0,8;N
;;;;;;fludioxonil;0,14;5;N
;;;;;;fluopyram;0,005;0,6;N
appelen;elstar mergel fruit;86591189;9-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;boscalid;0,060;2;N
;;;;;;fludioxonil;0,047;5;N
;;;;;;fluopyram;0,026;0,6;N
;;;;;;pyraclostrobin;0,042;0,5;N
;;;;;;spirodiclofen;0,008;0,8;N
appelen;Appel Rood;86622475;11-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;fludioxonil;0,011;5;N
appelen;Appels zoete;86379414;17-11-2020;Italië;n;_residuanalyse;;;
;;;;;;acetamiprid;0,026;0,4;N
;;;;;;boscalid;0,007;2;N
;;;;;;dodine;0,019;0,9;N
;;;;;;fludioxonil;0,016;5;N
;;;;;;tebufenpyrad;0,005;0,3;N
appelen;Apple bird;86379422;17-11-2020;Frankrijk;n;_residuanalyse;;;
;;;;;;boscalid;0,006;2;N
;;;;;;cyhalothrin-lambda;0,020;0,08;N
;;;;;;dodine;0,007;0,9;N
;;;;;;fludioxonil;0,026;5;N
;;;;;;fluvalinaat;0,021;0,3;N
appelen;Appel;86379465;17-11-2020;;n;_residuanalyse;;;
;;;;;;acetamiprid;0,066;0,4;N
;;;;;;boscalid;0,030;2;N
;;;;;;cyhalothrin-lambda;0,015;0,08;N
;;;;;;fludioxonil;0,026;5;N
;;;;;;pyraclostrobin;0,017;0,5;N
;;;;;;pyrimethanil;0,035;15;N
;;;;;;thiacloprid;0,014;0,3;N
appelen;Pink Lady Appels;86619547;25-11-2020;Frankrijk;n;_residuanalyse;;;
;;;;;;boscalid;0,042;2;N
;;;;;;fludioxonil;0,067;5;N
;;;;;;pyraclostrobin;0,011;0,5;N
appelen;Goudreinette;86230372;7-12-2020;Nederland;n;_residuanalyse;;;
;;;;;;boscalid;0,084;2;N
