﻿Product;Aanduiding;Monsternr;datum;Land Herkomst;wettelijke basis;Analyse;Gehalte (mg/kg);MRL (mg/kg);Afwijkend
;;;;;;thiabendazool;0,017;20;N
avocados;avocados;75413068;26-10-2020;Kenia;Nat. Plan;_residuanalyse;;;
;;;;;;thiabendazool;3,1;20;N
avocados;fresh avocado;75101686;3-11-2020;Mexico;Nat. Plan;_residuanalyse;;;
;;;;;;permethrin;0,058;0,05;J*
avocados;avocados;75413297;4-11-2020;Dominicaanse Republiek;Nat. Plan;_residuanalyse;;;
avocados;"BN 13235
Avocado Hass Cat 1 
Size 28
GGN4063061077080
lot code 3202288
Zaknr 31247938";75378726;5-11-2020;Colombia;Nat. Plan;_residuanalyse;;;
;;;;;;prochloraz (som);1,6;7;N
;;;;;;spirodiclofen;0,014;1;N
;;;;;;thiabendazool;0,006;20;N
avocados;avocados;75111258;9-11-2020;Colombia;Nat. Plan;_residuanalyse;;;
;;;;;;prochloraz (som);1,1;7;N
avocados;"BN13263
avocados HASS 30
GGN4050373997854
Trace-code 22695
Lot: 59(2020)

Sealback 31247921";75378866;10-11-2020;Kenia;Nat. Plan;_residuanalyse;;;
;;;;;;thiabendazool;1,0;20;N
avocados;avocado;75415176;20-11-2020;Colombia;Nat. Plan;_residuanalyse;;;
;;;;;;prochloraz (som);0,84;7;N
bananen;Baby Banana;75124562;7-2-2020;Equador;Nat. Plan;_residuanalyse;;;
bieslook;Guichai Leaf / Chinese bieslook;75124465;24-1-2020;Thailand;Nat. Plan;_residuanalyse;;;
;;;;;;carbendazim;0,12;0,1;J*
;;;;;;imidacloprid;0,008;2;N
blauwe bessen;Bleuberry;75098634;17-8-2020;Peru;Nat. Plan;_residuanalyse;;;
;;;;;;acetamiprid;0,030;2;N
;;;;;;boscalid;0,64;15;N
;;;;;;pyraclostrobin;0,11;4;N
blauwe bessen;Blauwe bessen;75412843;19-10-2020;Argentinië;Nat. Plan;_residuanalyse;;;
blauwe bessen;frech blueberries;75413696;20-11-2020;Peru;Nat. Plan;_residuanalyse;;;
;;;;;;acetamiprid;0,09;2;N
;;;;;;azoxystrobin;0,019;5;N
;;;;;;boscalid;0,24;15;N
;;;;;;cyprodinil;0,047;3;N
;;;;;;fenhexamid;0,062;20;N
;;;;;;fludioxonil;0,033;2;N
;;;;;;pyraclostrobin;0,026;4;N
blauwe bessen;blauwe bessen;75379765;24-11-2020;Uruguay;Nat. Plan;_residuanalyse;;;
;;;;;;cyprodinil;0,043;3;N
;;;;;;fludioxonil;0,25;2;N
bonen (met peul);Extra Fine Beans;75158262;2-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;spinosad;0,16;0,3;N
;;;;;;trifloxystrobin;0,005;1;N
bonen (met peul);Haricots Verts;75158327;6-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,033;0,01;J
;;;;;;azoxystrobin;0,013;3;N
;;;;;;carbendazim;0,015;0,2;N
;;;;;;methamidofos;0,006;0,01;N
bonen (met peul);Haricot verts;75158343;8-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,006;0,2;N
;;;;;;cyhalothrin-lambda;0,007;0,4;N
;;;;;;indoxacarb;0,020;0,5;N
;;;;;;lufenuron;0,011;0,01;J*
bonen (met peul);Haricots verts;75158351;8-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,008;3;N
;;;;;;carbendazim;0,029;0,2;N
;;;;;;imidacloprid;0,011;2;N
;;;;;;tebuconazool;0,11;2;N
bonen (met peul);Haricot vert-extra fine;75158378;8-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,020;3;N
;;;;;;difenoconazool;0,005;1;N
;;;;;;indoxacarb;0,008;0,5;N
;;;;;;tebuconazool;0,047;2;N
bonen (met peul);Haricots Verts;75158386;9-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,051;3;N
;;;;;;indoxacarb;0,023;0,5;N
bonen (met peul);Haricots Verts;75158394;9-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,014;3;N
bonen (met peul);Haricot Verts;75158335;10-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,18;0,01;J
;;;;;;methamidofos;0,050;0,01;J
bonen (met peul);amboseli bonen;75158408;12-1-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);prinzessbonen fein;75158416;12-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,006;0,2;N
bonen (met peul);Haricots verts;75158424;12-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,010;3;N
;;;;;;carbendazim;0,027;0,2;N
;;;;;;difenoconazool;0,009;1;N
bonen (met peul);Bonen Gekuist;75158467;13-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,050;0,6;N
;;;;;;cyhalothrin-lambda;0,052;0,4;N
bonen (met peul);Suri Long Beans;75158483;14-1-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,036;3;N
;;;;;;chloorpyrifos-ethyl;0,006;0,01;N
;;;;;;cyhalothrin-lambda;0,044;0,4;N
;;;;;;cypermethrin;0,010;0,7;N
;;;;;;imidacloprid;0,010;2;N
;;;;;;indoxacarb;0,010;0,5;N
;;;;;;methiocarb (som);0,022;0,2;N
bonen (met peul);bonen;75158491;15-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,014;0,4;N
;;;;;;tebuconazool;0,006;2;N
;;;;;;triadimenol;0,012;0,01;J*
bonen (met peul);Extra fine beans   Bach nr 30144;75158505;15-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,025;0,4;N
bonen (met peul);Fine Beans;75158513;16-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,012;3;N
;;;;;;difenoconazool;0,009;1;N
;;;;;;myclobutanil;0,017;0,8;N
bonen (met peul);Haricot Verts;75158521;16-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,010;3;N
;;;;;;deltamethrin;0,020;0,2;N
bonen (met peul);XFine Beans;75158556;17-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,007;3;N
;;;;;;carbendazim;0,022;0,2;N
;;;;;;chloorpyrifos-ethyl;0,007;0,01;N
;;;;;;difenoconazool;0,013;1;N
;;;;;;hexaconazool;0,023;0,01;J
;;;;;;lufenuron;0,10;0,01;J
bonen (met peul);Extra Fine Beans;75158572;17-1-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Fine Beans;75158599;17-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,005;0,4;N
;;;;;;imidacloprid;0,008;2;N
;;;;;;tebuconazool;0,009;2;N
bonen (met peul);Bonen, Kenia, haricote verts, 1063 colli / 3417 kg.;75075995;19-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,005;3;N
bonen (met peul);"""prinzess bohnen""";75158602;20-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;chloorpyrifos-ethyl;0,051;0,01;J
;;;;;;cyhalothrin-lambda;0,013;0,4;N
;;;;;;cyproconazool;0,006;0,05;N
;;;;;;hexaconazool;0,014;0,01;J*
bonen (met peul);Extra Fine Beans;75489498;20-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,071;3;N
;;;;;;carbendazim;0,005;0,2;N
;;;;;;cyhalothrin-lambda;0,007;0,4;N
bonen (met peul);Fine Beans TT;75158637;21-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,013;0,8;N
bonen (met peul);Surinam Long Beans;75158645;21-1-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,018;0,4;N
;;;;;;cypermethrin;0,009;0,7;N
;;;;;;imidacloprid;0,009;2;N
bonen (met peul);Fine Beans;75158688;22-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,010;0,8;N
bonen (met peul);geen aanduiding aangetroffen;75158696;22-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,034;0,01;J
;;;;;;azoxystrobin;0,008;3;N
;;;;;;carbendazim;0,21;0,2;J*
;;;;;;imidacloprid;0,37;2;N
;;;;;;methamidofos;0,007;0,01;N
;;;;;;thiofanaat-methyl;0,044;0,1;N
bonen (met peul);Extra fijne Bonen Geschoond;75158718;23-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;tebuconazool;0,007;2;N
bonen (met peul);Fine beans TT;75158734;25-1-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Fine Beans;75158742;26-1-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Long Beans;75158777;26-1-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;chloorpyrifos-ethyl;0,010;0,01;N
;;;;;;cyfluthrin;0,023;0,1;N
;;;;;;cyhalothrin-lambda;0,017;0,4;N
;;;;;;imidacloprid;0,009;2;N
bonen (met peul);Haricots Verts;75158785;26-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,10;0,01;J
;;;;;;acetamiprid;0,064;0,6;N
;;;;;;chloorpyrifos-ethyl;0,45;0,01;J
;;;;;;methamidofos;0,027;0,01;J
bonen (met peul);Extra fine beans;75158793;26-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,008;0,2;N
bonen (met peul);Haricot Vert Beans;75158807;26-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,008;3;N
;;;;;;cyhalothrin-lambda;0,017;0,4;N
;;;;;;metalaxyl;0,007;;
bonen (met peul);Extra fine Beans;75158815;27-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,007;0,6;N
;;;;;;azoxystrobin;0,028;3;N
;;;;;;carbendazim;0,007;0,2;N
;;;;;;cyhalothrin-lambda;0,007;0,4;N
;;;;;;tebuconazool;0,027;2;N
bonen (met peul);Surinam Long Beans;75158831;28-1-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,012;3;N
;;;;;;bifenthrin;0,041;0,01;J
;;;;;;cyfluthrin;0,008;0,1;N
;;;;;;cypermethrin;0,018;0,7;N
;;;;;;dimethoaat;0,011;0,01;J*
;;;;;;imidacloprid;0,020;2;N
;;;;;;omethoaat;0,059;0,01;J
bonen (met peul);Prizessbohnen;75158858;28-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,007;0,2;N
bonen (met peul);Extra fine Beans DC;75487606;28-1-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Fine Beans;75487614;28-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,028;0,8;N
;;;;;;spiromesifen;0,014;1;N
bonen (met peul);Haricots Verts;75158866;30-1-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyfluthrin;0,040;0,1;N
;;;;;;imidacloprid;0,053;2;N
bonen (met peul);Haricots verts extra fin;75158874;3-2-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,038;0,4;N
bonen (met peul);Haricots-verts;75158947;3-2-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,062;0,01;J
;;;;;;azoxystrobin;0,007;3;N
;;;;;;methamidofos;0,020;0,01;J*
bonen (met peul);Sim;75124503;5-2-2020;Suriname;Nat. Plan;_residuanalyse;;;
;;;;;;fenhexamid;0,006;15;N
bonen (met peul);Sim;75124546;5-2-2020;Suriname;Nat. Plan;_residuanalyse;;;
;;;;;;acetamiprid;0,076;0,6;N
;;;;;;chloorthalonil;0,13;5;N
;;;;;;cyhalothrin-lambda;0,006;0,4;N
bonen (met peul);Fisolen;75158963;5-2-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,9;0,01;J
;;;;;;difenoconazool;0,018;1;N
;;;;;;methamidofos;0,34;0,01;J
bonen (met peul);Haricot verts;75158971;5-2-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,15;0,01;J
;;;;;;azoxystrobin;0,013;3;N
;;;;;;carbendazim;0,051;0,2;N
;;;;;;cyhalothrin-lambda;0,007;0,4;N
;;;;;;methamidofos;0,078;0,01;J
bonen (met peul);Extra Fine Beans;75485999;6-2-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;imidacloprid;0,023;2;N
bonen (met peul);Extra Fine Beans;75486006;6-2-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,029;3;N
;;;;;;cyfluthrin;0,006;0,1;N
bonen (met peul);Runner Beans;75085672;11-2-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,012;3;N
;;;;;;haloxyfop (som);0,006;0,01;N
bonen (met peul);Extra Fine Beans TT;75159013;16-2-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,021;3;N
;;;;;;chloorantraniliprole;0,008;0,8;N
bonen (met peul);Haricots Verts;75159021;16-2-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,047;3;N
;;;;;;cyhalothrin-lambda;0,075;0,4;N
;;;;;;imidacloprid;0,008;2;N
bonen (met peul);Extra Fijne Bonen Geschoond;75159048;16-2-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,010;3;N
;;;;;;chloorantraniliprole;0,006;0,8;N
bonen (met peul);Fine Beans TT;75159056;16-2-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,010;3;N
;;;;;;spinosad;0,006;0,3;N
bonen (met peul);Extra Fine Beans;75159064;16-2-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,007;0,01;N
;;;;;;azoxystrobin;0,021;3;N
;;;;;;deltamethrin;0,010;0,2;N
bonen (met peul);Bonen, Kenia, haricote verts, 432 colli / 1499 kg.;75076886;17-2-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,021;3;N
bonen (met peul);Bonen, Kenia, Haricote verts, 184 colli / 475 kg.;75159099;17-2-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,005;0,6;N
;;;;;;azoxystrobin;0,015;3;N
;;;;;;cyhalothrin-lambda;0,008;0,4;N
bonen (met peul);Extra fine beans TT GGN4050373286903;75159129;19-2-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,007;0,2;N
bonen (met peul);Prinzessbohnen;75159137;20-2-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;myclobutanil;0,024;0,8;N
bonen (met peul);Fijne Bonen;75159145;20-2-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Haricots verts fins.;75159218;25-2-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,012;0,6;N
;;;;;;azoxystrobin;0,012;3;N
;;;;;;carbendazim;0,015;0,2;N
;;;;;;chloorantraniliprole;0,008;0,8;N
;;;;;;cypermethrin;0,008;0,7;N
bonen (met peul);Bonen, Kenia, 410 colli / 1038 kg.;75076932;27-2-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,008;3;N
;;;;;;carbendazim;0,006;0,2;N
;;;;;;chloorantraniliprole;0,007;0,8;N
;;;;;;metalaxyl;0,006;0,02;N
bonen (met peul);Bonen, Kenia, haricote verts, 396 colli / 1900 kg.;75076959;28-2-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Haricots Verts;75159234;1-3-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,020;3;N
;;;;;;cyhalothrin-lambda;0,020;0,4;N
;;;;;;imidacloprid;0,12;2;N
bonen (met peul);Haricort Verts;75159242;1-3-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,022;0,4;N
bonen (met peul);Haricots Verts;75159269;1-3-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,041;0,01;J
;;;;;;difenoconazool;0,007;1;N
;;;;;;methamidofos;0,018;0,01;J*
bonen (met peul);H.V. Boenner;75159277;2-3-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,015;3;N
;;;;;;cyhalothrin-lambda;0,031;0,4;N
;;;;;;fluopyram;0,010;1;N
;;;;;;tebuconazool;0,006;2;N
bonen (met peul);Bonen Gekuist;75487657;2-3-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,085;3;N
;;;;;;cyhalothrin-lambda;0,019;0,4;N
bonen (met peul);Bonen, Kenia, 440 colli / 1958 kg. haricote verts;75102755;4-3-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,012;0,8;N
bonen (met peul);Extra Fijne TT Bonen Gekuist;75159315;5-3-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Long Beans Sur;75487541;5-3-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,017;3;N
;;;;;;cyfluthrin;0,016;0,1;N
;;;;;;cyhalothrin-lambda;0,022;0,4;N
;;;;;;cypermethrin;0,013;0,7;N
;;;;;;dimethoaat;0,072;0,01;J
;;;;;;imidacloprid;0,018;2;N
;;;;;;indoxacarb;0,010;0,5;N
;;;;;;omethoaat;0,036;0,01;J
bonen (met peul);sperziebonenen - batch: 93315907 - Ariwaybill;75496524;8-3-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,12;0,01;J
;;;;;;acetamiprid;0,019;0,6;N
;;;;;;azoxystrobin;0,005;3;N
;;;;;;carbendazim;0,006;0,2;N
;;;;;;difenoconazool;0,012;1;N
;;;;;;hexaconazool;0,007;0,01;N
;;;;;;methamidofos;0,047;0,01;J
bonen (met peul);Bonen, Kenia, haricote verts, 416 colli / 1003 kg.;75102895;9-3-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,010;3;N
;;;;;;deltamethrin;0,010;0,2;N
;;;;;;difenoconazool;0,007;1;N
;;;;;;spiroxamine;0,006;0,01;N
;;;;;;tebuconazool;0,014;2;N
;;;;;;triadimenol;0,018;0,01;J*
bonen (met peul);Haricot Vert;75159331;9-3-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Haricots Verts;75159358;10-3-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,008;0,01;N
bonen (met peul);Haricotverts;75159366;10-3-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;myclobutanil;0,050;0,8;N
bonen (met peul);Haricots verts;75102798;11-3-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,006;0,4;N
bonen (met peul);Kouseband;75478542;11-3-2020;Suriname;Nat. Plan;_residuanalyse;;;
;;;;;;boscalid;0,14;5;N
;;;;;;pyraclostrobin;0,023;0,6;N
bonen (met peul);Trimmed Fine Beans;75159412;17-3-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Bonen, Kenia, 239 colli / 4444 kg.;75102933;18-3-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,008;0,4;N
bonen (met peul);Prinxessbohnen;75159439;18-3-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,027;0,8;N
;;;;;;imidacloprid;0,062;2;N
bonen (met peul);XFine Beans DC;75159455;19-3-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,008;3;N
;;;;;;cyhalothrin-lambda;0,008;0,4;N
bonen (met peul);fine beans Halves Kenia - airwaybill: 235-57883630 - Intake: 83887;75110057;24-3-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;deltamethrin;0,010;0,2;N
bonen (met peul);Bonen, haricote verts, Kenia, 1407 collim / 5087 kg.;75103247;29-3-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,087;0,6;N
;;;;;;azoxystrobin;0,026;3;N
;;;;;;carbendazim;0,008;0,2;N
bonen (met peul);Haricots verts lot K26L03m8p;75159463;30-3-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);fine green beans code M3205 trace code 84201;75119305;7-4-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,013;0,4;N
bonen (met peul);Bonen, haricote verts, 260 colli / 890 kg.;75103336;8-4-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Extra-Fijne TT bonen gekuist;75159498;8-4-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,006;0,01;N
;;;;;;azoxystrobin;0,011;3;N
;;;;;;cyhalothrin-lambda;0,009;0,4;N
bonen (met peul);Extra Fine Beans TT;75480334;9-4-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,023;3;N
;;;;;;chloorpyrifos-ethyl;0,016;0,01;J*
;;;;;;cypermethrin;0,036;0,7;N
;;;;;;profenofos;0,026;0,01;J
bonen (met peul);sperziebonen - Trace code: 833D13NB016 - Airwaybill: 065-37916325;75110146;14-4-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);sperziebonen - Intake: 83577 - Airwaybill: 065-37918333;75110154;14-4-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);Haricot Verts;75478585;16-4-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;3;N
bonen (met peul);Haricots Verts;75478593;16-4-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,025;3;N
;;;;;;cyhalothrin-lambda;0,025;0,4;N
;;;;;;imidacloprid;0,033;2;N
bonen (met peul);Bonen DCL;75487487;18-4-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);bonen;75159471;20-4-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,009;3;N
;;;;;;carbendazim;0,021;0,2;N
bonen (met peul);Haricots verts extra fine;75480342;20-4-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,008;0,2;N
;;;;;;cyhalothrin-lambda;0,008;0,4;N
;;;;;;dimethoaat;0,019;0,01;J*
bonen (met peul);X Fine beans;75480369;20-4-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,011;3;N
;;;;;;cyhalothrin-lambda;0,013;0,4;N
bonen (met peul);Extra fine beans;75480377;20-4-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,16;3;N
;;;;;;chloorpyrifos-ethyl;0,010;0,01;N
bonen (met peul);Extra fijne bonen - HARICOVERTS;75155921;22-4-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,14;0,01;J
;;;;;;methamidofos;0,037;0,01;J
bonen (met peul);Prinzess-bohnen;75480393;22-4-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,006;0,4;N
;;;;;;myclobutanil;0,022;0,8;N
bonen (met peul);Haricots Verts;75480407;23-4-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,006;0,4;N
;;;;;;fluopyram;0,007;1;N
;;;;;;imidacloprid;0,057;2;N
;;;;;;iprodion;0,007;0,01;N
;;;;;;metrafenon;0,006;0,01;N
;;;;;;trifloxystrobin;0,006;1;N
bonen (met peul);sperziebonen - Savannah - Batch: L93321625 - Airwaybill: 065-37917051;75110359;27-4-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acefaat;0,037;0,01;J
;;;;;;difenoconazool;0,047;1;N
;;;;;;methamidofos;0,005;0,01;N
bonen (met peul);X Fine Beans PP;75480423;1-5-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,022;0,2;N
bonen (met peul);Fine Beans Topped;75232136;2-5-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,008;0,2;N
