﻿PRODUCT                 ;MONSTERNR                    ;AANDUIDING                                 ;DATUM 2021            ;LAND VAN HERKOMST             ;ANALYSE                                       ;ANALYSERESULTAAT mg/kg   ;MRL mg/kg   ;RESULTAAT   
;75162537;Avocado ;21-jul;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75228066;AVOCADO ;16-feb;Mexico;cyhalothrin-lambda;0,024;0,01;Niet conform
;;;;;imidacloprid;0,022;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;;;;;thiabendazool;0,005;20;Conform
;75384068;AVOCADO ;23-aug;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75384564;AVOCADOS ;7-okt;Peru;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiabendazool;0,012;20;Conform
;75384998;AVOCADO ;28-okt;Zuid Afrika;prochloraz (som);0,057;7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75394373;AVOCADO;11-nov;Dominicaanse Republiek;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75394764;AVOCADO ;19-nov;Colombia;cypermethrin;0,057;0,05;Niet conform*
;;;;;prochloraz (som);0,11;7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75407432;Avocados;16-jul;Peru;methoxyfenozide;0,02;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75407467;Avocados ;16-jul;Peru;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiabendazool;0,85;20;Conform
;75407602;Avocados;4-aug;Zuid Afrika;prochloraz (som);0,062;7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75408242;Fresh Avocados;29-okt;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75408412;Avocado ;22-nov;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75479115;aguacate;19-feb;Colombia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;tetradifon;0,0086;0,01;Conform
;75486391;Organic Avocados Fair Trade;9-mrt;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75993404;Avocado ;3-nov;Israël;residu bestrijdingsmiddel (mm);CONFORM;;Conform
baby- en kleutervoeding;86049813;Olvarit Bloemkool,Aardappel, Ei 12M+ ;8-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86049848;Bonbébé biomenu volkorenpasta,tomaat wortel 8M+ ;8-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86049864;Bonbébé biomenu volkorenpasta met kalfsvlees 12M+ ;8-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86049899;Bonbébé biomenu pastaschotel met kaas ;8-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86049929;Bonbébé biomenu spinazie,aardappel,room 6M+ ;8-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86516268;Bonbebe runderstoofpotje biologisch Bonbebe;22-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86516284;Bonbebe stampotje met groente biologisch Bonbebe;22-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86516306;Bonbebe spaghetti met tomaat mozzarella biologisch Bonbebe;22-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86516322;Olvarit bloemkool schotel Olvarit;22-nov;Landcode onbekend;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86516357;Olvarit bruine bonen Olvarit;22-nov;Landcode onbekend;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86560836;Zuigelingenmelk Jumbo;11-mei;Landcode onbekend;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86560887;Opvolgmelk Nutricia Olvarit;11-mei;Landcode onbekend;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86560925;Hero Baby NS Comfort+2 Hero;11-mei;Landcode onbekend;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86569922;AH bio maaltijd hapje 8+ pasta met courgette zoete aardappel en selderij in tomatensaus ;16-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86569957;AH bio maaltijd hapje 6+ spinazie,pastinaak met kip ;16-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86569973;AH bio maaltijd hapje 12+ pasta met groenten,abrikoos in citroensaus ;16-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86570009;AH bio maaltijd hapje 4+ pastinaak ;16-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86570025;AH bio maaltijd hapje 15+ Risotto met wortel,erwtjes & champignons ;16-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86589834;olvarit pompoen,kip en rijst Olvarit;1-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86589869;olvarit wortel, kalfsvlees en aardappel Olvarit;1-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86589885;Bon bebe biologisch wortel, rijst, zalm Bon Bebe;1-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86589907;Bon bebe biologisch broccoli, zoete aardappel,rijst Bon Bebe;1-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86589923;Bon bebe biologisch wortel,doperwten,aardappel,rundvlees Bon Bebe;1-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86694794;Olvarit Bruine bonen appel rundvlees en rijst Olvarit;19-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86694816;Olvarit Bruine bonen appel rundvlees aardappel Olvarit;19-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86694832;Olvarit Bruine bonen appel rundvlees aardappel Olvarit;19-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86694867;Olvarit wortel kip rijst Olvarit;19-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86694883;Olvarit spinazie, witvis Olvarit;19-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86694905;Olvarit spinazie rundvlees aardappel Olvarit;19-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86694921;Olvarit Bloemkool, kaas, NUTM Olvarit;19-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86694956;Olvarit bruine Bonen Ham aardapp Olvarit;19-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86694972;Olvarit pompoen kip aardappel Olvarit;19-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86695006;Olvarit doperwten kip aardappel Olvarit;19-nov;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
babyvoeding op basis van granen;86033364;Jumbo Meergranen 6M+ drinkpapje ;26-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86033437;Bolletje Biscuit Dreumes 12M+ Bolletje;26-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86033496;Bolletje babybiscuit 8M+ Bolletje;26-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86033569;De Kleine Keuken Biologische babyspeltkoekjes BolletjeDe kleine keuken;26-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86033615;mini crackers de kleine keuken;26-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86033674;zachte koekjes de kleine keuken;26-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86033747;boekweitpap 6+ de kleine keuken;26-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86068184;Liga baby biscuits tweede stap Liga;12-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86068311;Holle 3 granen volkoren pap biologisch Holle;15-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86068389;Biobim slaappapje Biobim;15-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86068443;Holle babypap havervlokken biologisch Holle;15-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86068605;Biobim muesli mango en abrikoos biologisch Biobim;15-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86411075;Kruidvat 8 granen biologische pap 12M+ Kruidvat;20-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86411121;Kruidvat Vanille avond & ochtend papje 6+M Kruidvat;20-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86411199;Organix 12M+ boerderijkoekjes biologisch Organix;20-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86411253;Kruidvat Johannesbroodpitmeel Kruidvat;20-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86568969;Nestlé baby Cereals 8 granen Nestlé;12-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86569027;Nestlé baby biscuit 12M/36M Nestlé;12-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86569086;Nestlé biscuit ontbijtpapje 6 M+ Nestlé;12-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86569426;spelthapje biobim;25-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86569485;7-granen pap biobim;25-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86569531;Tarwepapje biobim;25-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86632438;Nestlé Pyamapapje vanillesmaak 6+ Nestlé;12-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86667258;Olvarit acht granen met vanille smaak Olvarit;12-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86667312;Olvarit acht granen Olvarit;12-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86693704;Liga Baby Biscuits vanaf 6-12 maanden Liga;20-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86693755;Liga Baby Biscuits vanaf 12-36 maanden Liga;20-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86693828;Kruidvat biologische Rijstebloem 4+ maanden ;20-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86693887;Olvarit Rijstebloem 4+ maanden ;20-okt;Nederland;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86693933;HIPP Biologische Baby koekjes biscuit ;20-okt;België;residu bestrijdingsmiddel (mm);CONFORM;;Conform
bananen;75486979;Organic Apple Banana;30-nov;Oeganda;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75591136;Fairtrade Bio Bananen ;18-nov;Dominicaanse Republiek;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75591543;Fresh Bananas Premium ;3-dec;Costa Rica;azoxystrobin;0,15;2;Conform
;;;;;bifenthrin;0,0079;0,1;Conform
;;;;;fenpropidin;0,0081;0,2;Conform
;;;;;pyriproxyfen;0,046;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiabendazool;0,13;6;Conform
;75617917;bananen ;22-okt;Costa Rica;azoxystrobin;0,23;2;Conform
;;;;;bifenthrin;0,047;0,1;Conform
;;;;;fenpropidin;0,0067;0,2;Conform
;;;;;fenpropimorf;0,03;0,6;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiabendazool;0,38;6;Conform
bataten (zoete aardappelen);75384092;ZOETE AARAPPEL ;24-aug;Egypte;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75407718;Sweet Potatoes;11-aug;Egypte;chloorprofam;0,0093;0,01;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75407734;Sweet Potatoes;11-aug;Egypte;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75992386;Zoete Aardappelen ;18-aug;Egypte;residu bestrijdingsmiddel (mm);CONFORM;;Conform
bieslook;75478984;Chive Flower ;8-feb;China;chloorfenapyr;0,018;0,02;Conform
;;;;;metalaxyl;0,017;3;Conform
;;;;;pendimethalin;0,014;0,6;Conform
;;;;;pyrimethanil;0,0058;20;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
blauwe bessen;75087934;Blueberry;28-sep;Zimbabwe;azoxystrobin;0,025;5;Conform
;;;;;imidacloprid;0,013;5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75486685;Blueberry;30-sep;Zimbabwe;boscalid;0,0062;15;Conform
;;;;;fenhexamid;0,0057;20;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
bosuien/groene uien en stengeluien;75408358;Spring onion ;12-nov;Egypte;azoxystrobin;0,017;10;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75618905;spring onion ;23-nov;Egypte;dimethomorf;0,0056;9;Conform
;;;;;mandipropamid;0,013;7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
braziliaanse guaves;75486839;Guava;19-okt;Brazilië;acefaat;0,013;0,01;Niet conform*
;;;;;acetamiprid;0,0059;0,01;Conform
;;;;;bifenthrin;0,037;0,01;Niet conform
;;;;;carbendazim;0,08;0,1;Conform
;;;;;fosmet (som);0,037;2;Conform
;;;;;imidacloprid;0,024;0,05;Conform
;;;;;malathion (som);0,071;0,02;Niet conform
;;;;;methomyl;0,0052;0,01;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;;;;;thiofanaat-methyl;0,04;0,1;Conform
broccoli;75486367;Bimi;2-mrt;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
carambolas;75486952;Starfruit (Carambola) ;19-nov;Maleisië;cypermethrin;0,012;0,2;Conform
;;;;;difenoconazool;0,0084;0,1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
cashewnoten;75227566;CASHEW KERNELS;21-jan;Vietnam;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75410328;cashewnoten ;12-jul;Vietnam;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86575612;Cashew heel ;16-feb;Vietnam;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86642786;cashew kernels ;15-mrt;Vietnam;pirimifos-methyl;0,017;0,01;Niet conform*
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86642824;Organic cashew kernels ;18-mrt;Vietnam;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86672197;Cashewnoten halve Sunpearl;25-mrt;Landcode onbekend;residu bestrijdingsmiddel (mm);CONFORM;;Conform
cassave/maniok;75161522;Cassava ;11-mrt;Costa Rica;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75401086;cassave ;10-mrt;Costa Rica;residu bestrijdingsmiddel (mm);CONFORM;;Conform
cassavebladeren;75176619;FrozenCassava Leaves Whole ;3-aug;Vietnam;residu bestrijdingsmiddel (mm);CONFORM;;Conform
cavendish-bananen;75384572;ORGANIC BANANAS ;7-okt;Dominicaanse Republiek;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;spinosad;0,017;2;Conform
chilipepers;202110219;Pepper Red ;17-feb;Thailand;azoxystrobin;0,022;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202112025;rode pepers, ;24-feb;Thailand;azoxystrobin;0,054;3;Conform
;;;;;difenoconazool;0,005;0,9;Conform
;;;;;pyraclostrobin;0,015;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202113044;red chilli;1-mrt;Oeganda;chloorantraniliprole;0,088;1;Conform
;;;;;cypermethrin;0,007;0,5;Conform
;;;;;cyprodinil;0,12;1,5;Conform
;;;;;famoxadon;0,47;0,01;Niet conform
;;;;;fludioxonil;0,029;1;Conform
;;;;;imidacloprid;0,028;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;202113046;green chilli;1-mrt;Oeganda;acetamiprid;0,017;0,3;Conform
;;;;;carbendazim;0,37;0,1;Niet conform
;;;;;dimethoaat;0,015;0,01;Niet conform*
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;;;;;thiamethoxam;0,0058;0,7;Conform
;202114147;mix pepers;4-mrt;Egypte;acetamiprid;0,039;0,3;Conform
;;;;;azoxystrobin;0,031;3;Conform
;;;;;clothianidin;0,011;0,04;Conform
;;;;;cyhalothrin-lambda;0,017;0,1;Conform
;;;;;difenoconazool;0,0091;0,9;Conform
;;;;;fenpyroximaat;0,0066;0,3;Conform
;;;;;fluopyram;0,065;3;Conform
;;;;;lufenuron;0,015;0,8;Conform
;;;;;pyrimethanil;0,28;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiamethoxam;0,0078;0,7;Conform
;202118459;Small Red Chilli;23-mrt;Thailand;acetamiprid;0,057;0,3;Conform
;;;;;azoxystrobin;0,38;3;Conform
;;;;;chloorantraniliprole;0,061;1;Conform
;;;;;cypermethrin;0,56;0,5;Niet conform*
;;;;;difenoconazool;0,044;0,9;Conform
;;;;;dimethomorf;0,22;1;Conform
;;;;;etofenprox;0,46;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;;;;;spiromesifen;0,15;0,5;Conform
;202118460;Hot pepper ;23-mrt;Oeganda;acetamiprid;0,019;0,3;Conform
;;;;;clothianidin;0,035;0,04;Conform
;;;;;cypermethrin;0,029;0,5;Conform
;;;;;profenofos;0,0093;0,01;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiamethoxam;0,021;0,7;Conform
;202119028;groene chillies;25-mrt;Oeganda;acetamiprid;0,062;0,3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202120233;Green Chilli;30-mrt;Oeganda;acetamiprid;0,026;0,3;Conform
;;;;;famoxadon;0,057;0,01;Niet conform
;;;;;metalaxyl;0,01;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;202120236;Green Chillies ;30-mrt;Oeganda;acetamiprid;0,074;0,3;Conform
;;;;;azoxystrobin;0,4;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiamethoxam;0,0053;0,7;Conform
;202121074;Chilles ;5-apr;Oeganda;acetamiprid;0,013;0,3;Conform
;;;;;carbendazim;0,025;0,1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202124152;pepper red small ;19-apr;Thailand;azoxystrobin;0,057;3;Conform
;;;;;omethoaat;0,008;0,01;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;spiromesifen;0,04;0,5;Conform
;202124578;Green Chillies ;20-apr;Oeganda;acetamiprid;0,088;0,3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202124886;rode chili peper ;21-apr;Thailand;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202134649;Chillies;10-jun;Oeganda;acetamiprid;0,058;0,3;Conform
;;;;;metalaxyl;0,058;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202136707;Chilli;21-jun;Oeganda;acetamiprid;0,049;0,3;Conform
;;;;;chloorpyrifos-ethyl;0,074;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;202138917;rode pepers ;30-jun;India;acetamiprid;0,03;0,3;Conform
;;;;;azoxystrobin;0,15;3;Conform
;;;;;bifenthrin;0,06;0,5;Conform
;;;;;boscalid;0,048;3;Conform
;;;;;chloorantraniliprole;0,1;1;Conform
;;;;;chloorpyrifos-ethyl;0,018;0,01;Niet conform*
;;;;;clothianidin;0,026;0,04;Conform
;;;;;cypermethrin;0,079;0,5;Conform
;;;;;fluopyram;0,1;3;Conform
;;;;;imidacloprid;0,039;1;Conform
;;;;;indoxacarb;0,03;0,3;Conform
;;;;;pyraclostrobin;0,059;0,5;Conform
;;;;;pyriproxyfen;0,021;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;tebuconazool;0,23;0,6;Conform
;;;;;thiamethoxam;0,03;0,7;Conform
;202139198;Red Bird Eye Chilli;1-jul;India;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202139199;Red Bird Eye Chilli;1-jul;India;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202146582;Red Chilli ;10-aug;Oeganda;acetamiprid;0,089;0,3;Conform
;;;;;cyprodinil;0,02;1,5;Conform
;;;;;metalaxyl;0,0066;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202150508;Red Chilli;31-aug;Oeganda;acetamiprid;0,1;0,3;Conform
;;;;;azoxystrobin;0,036;3;Conform
;;;;;cyhalothrin-lambda;0,062;0,1;Conform
;;;;;cypermethrin;0,072;0,5;Conform
;;;;;cyprodinil;0,45;1,5;Conform
;;;;;fludioxonil;0,068;1;Conform
;;;;;metalaxyl;0,012;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202154711;Red Chilli;21-sep;India;acetamiprid;0,013;0,3;Conform
;;;;;cyhalothrin-lambda;0,05;0,1;Conform
;;;;;cypermethrin;0,023;0,5;Conform
;;;;;difenoconazool;0,035;0,9;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;tebuconazool;0,0097;0,6;Conform
;202170369;Red Chilli;6-dec;Oeganda;cypermethrin;0,089;0,5;Conform
;;;;;cyprodinil;0,76;1,5;Conform
;;;;;fludioxonil;0,071;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202171172;green chilli;8-dec;Oeganda;acetamiprid;0,053;0,3;Conform
;;;;;clothianidin;0,024;0,04;Conform
;;;;;cyhalothrin-lambda;0,24;0,1;Niet conform
;;;;;famoxadon;0,27;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);NIET CONFORM;;Conform
;;;;;thiamethoxam;0,23;0,7;Conform
;202171715;peppers ;12-dec;Oeganda;acetamiprid;0,0073;0,3;Conform
;;;;;azoxystrobin;0,0077;3;Conform
;;;;;carbendazim;0,058;0,1;Conform
;;;;;clothianidin;0,1;0,04;Niet conform
;;;;;cyhalothrin-lambda;0,72;0,1;Niet conform
;;;;;cypermethrin;0,049;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);NIET CONFORM;;Conform
;;;;;thiamethoxam;0,061;0,7;Conform
;202173280;Red Chilli;21-dec;Oeganda;cypermethrin;0,034;0,5;Conform
;;;;;cyprodinil;0,52;1,5;Conform
;;;;;fludioxonil;0,038;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202173596;red chilli ;23-dec;Oeganda;cypermethrin;0,018;0,5;Conform
;;;;;cyprodinil;0,16;1,5;Conform
;;;;;fludioxonil;0,021;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
chinese kweeperen;75579438;Peren ;3-dec;China;residu bestrijdingsmiddel (mm);CONFORM;;Conform
citroenen;75387369;Citroen ;6-aug;Zuid Afrika;2,4-D;0,15;1;Conform
;;;;;azoxystrobin;0,063;15;Conform
;;;;;carbendazim;0,015;0,7;Conform
;;;;;imazalil;0,95;5;Conform
;;;;;pyrimethanil;1,5;8;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;spirotetramat (som);0,0066;1;Conform
;;;;;thiabendazool;0,95;7;Conform
citroengras;75591357;Lemon gras stems ;26-nov;Vietnam;residu bestrijdingsmiddel (mm);CONFORM;;Conform
courgettes;75380739;courgettes ;14-jan;Marokko;penconazool;0,006;0,06;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
dadels;75992718;dadels ;6-okt;Jordanië;residu bestrijdingsmiddel (mm);CONFORM;;Conform
druivenbladeren;75087284;Grape Leaves ;30-mrt;Egypte;acetamiprid;0,36;0,01;Niet conform
;;;;;ametoctradin;0,0065;0,01;Conform
;;;;;azoxystrobin;1,8;0,01;Niet conform
